Stock Name,Country of Listing,Ticker,Margin Rate,Go Short?,Limited Risk Premium
2 Ergo Group Plc,UK,RGO.L,25%,Yes,1.00%
3i Group Plc,UK,III.L,15%,Yes,0.70%
3i Infrastructure Ltd,UK,3IN.L,20%,Yes,0.30%
3i Quoted Private Equity Limited,UK,QPE.L,25%,No,0.70%
4imprint Group Plc,UK,FOUR.L,25%,Yes,0.70%
600 Group Plc,UK,SIXH.L,45%,Yes,1.00%
888 Holdings Plc,UK,888.L,20%,Yes,0.70%
Abacus Group Plc,UK,ABU.L,25%,Yes,0.30%
Abbey PLC,UK,ABBY.L,75%,Yes,1.00%
Abcam PLC,UK,ABCA.L,30%,Yes,0.70%
Aberdeen Asian Income Fund,UK,AAIF.L,15%,Yes,0.30%
Aberdeen Asian Smaller Comp Inv Tst,UK,AAS.L,25%,Yes,0.70%
Aberdeen Asset Management Plc,UK,ADN.L,20%,Yes,0.70%
Aberdeen New Dawn Inv Tst,UK,ABD.L,15%,Yes,0.70%
Aberdeen New Thai Inv Tst,UK,ANW.L,30%,Yes,1.00%
Aberforth Smaller Companies Tst,UK,ASL.L,15%,Yes,0.30%
Ablon Group,UK,ABL.L,25%,No,0.70%
Absolute Capital Mngt Hldng,UK,ACMH.L,75%,No,1.00%
Absolute Return Trust Ltd,UK,ABRT.L,50%,Yes,0.70%
Acal Plc,UK,ACL.L,35%,Yes,0.70%
Accident Exchange Group Plc,UK,ACEX.L,25%,Yes,0.70%
Accsys Technologies Plc,UK,ACCS.L,20%,Yes,0.30%
Accuma Group Plc,UK,ACG.L,75%,Yes,1.00%
Acencia Debt Ltd,UK,ACD.L,25%,Yes,0.70%
Acertec Plc,UK,ACER.L,75%,Yes,1.00%
ACP Capital,UK,ACPC.L,25%,Yes,1.00%
ACTA S.P.A.,UK,ACTAq.L,75%,Yes,1.00%
Active Capital Trust Plc,UK,AIT.L,50%,Yes,0.30%
Admiral Group Plc,UK,ADML.L,15%,Yes,0.70%
Advance Developing Markets Tst Ord,UK,ADD.L,25%,Yes,0.70%
Advance UK Trust Plc,UK,ADU.L,25%,Yes,1.00%
Advanced Medical Solutions Group,UK,AMSU.L,25%,Yes,1.00%
Adventis Group Plc,UK,ADVG.L,45%,No,1.00%
ADVFN Plc,UK,AFN.L,35%,Yes,1.00%
AEA Technology Plc,UK,AAT.L,20%,Yes,0.30%
Aegis Group Plc,UK,AEGS.L,20%,Yes,0.30%
Aer Lingus Group (UK),UK,AERL.L,25%,Yes,0.30%
Aero Inventory Plc,UK,AI.L,25%,Yes,0.70%
AEX Tracker - IAEX ,UK,IAEX.L,25%,No,0.30%
AFC Energy,UK,AFEN.L,75%,Yes,1.00%
Afren Plc,UK,AFRE.L,25%,Yes,0.70%
African Cons Resources,UK,AFCR.L,25%,Yes,1.00%
African Copper Plc,UK,ACU.L,75%,Yes,1.00%
African Diamonds Plc,UK,AFD.L,25%,Yes,1.00%
African Eagle Resources Plc,UK,AFE.L,75%,Yes,1.00%
African Minerals Ltd,UK,AMIq.L,35%,No,0.70%
Aga Foodservice Group Plc,UK,AGA.L,35%,Yes,0.30%
Aggreko Plc,UK,AGGK.L,15%,Yes,0.30%
Agriterra Ltd,UK,AGTAR.L,35%,No,0.70%
Aim Resources Ltd,UK,BRLBq.L,35%,No,1.00%
Air Partner Plc,UK,AIP.L,25%,Yes,0.70%
Aisi Realty,UK,AISI.L,75%,No,1.00%
Akers Biosciences Inc,UK,AKR.L,20%,Yes,1.00%
Alba Plc,UK,ABA.L,25%,Yes,0.70%
Albemarle & Bond Holdings,UK,ALBH.L,25%,Yes,0.70%
Albidon Ltd-CDI,UK,ALDq.L,35%,Yes,1.00%
Alexander Mining Plc,UK,AXM.L,75%,Yes,1.00%
Alexon Group Plc,UK,AXN.L,45%,No,0.70%
Alizyme Plc,UK,AZM.L,20%,Yes,0.70%
Alkane Energy Plc,UK,ALKN.L,25%,Yes,1.00%
All Leisure Group,UK,ALGP.L,50%,Yes,1.00%
Allergy Therapeutics Plc,UK,AGY.L,45%,Yes,1.00%
Alliance Pharma plc,UK,ALAPH.L,25%,Yes,1.00%
Alliance Trust Plc,UK,ATST.L,10%,No,0.70%
Allied Gold Limited,UK,AGLD.L,25%,Yes,1.00%
Allied Irish Banks Plc,UK,ALBK.L,50%,No,0.30%
Alpha Pyrenees Trust Ltd,UK,ALPH.L,35%,Yes,0.70%
Alphameric Plc,UK,ALQQ.L,25%,Yes,0.70%
Alterian Plc,UK,ALN.L,25%,No,1.00%
Alternative Investment Strategies,UK,AIS.L,25%,Yes,0.30%
Alternative Networks Plc,UK,ALTAN.L,45%,Yes,0.70%
Altona Resources Ltd,UK,ALRE.L,75%,Yes,1.00%
Alumasc Group,UK,ALUG.L,25%,Yes,1.00%
Ambrian Capital Plc,UK,AMBN.L,45%,Yes,1.00%
Amec Plc,UK,AMEC.L,15%,Yes,0.70%
Amerisur Resources Plc,UK,AMER.L,20%,Yes,1.00%
Amiad Filtration Systems,UK,AFS.L,35%,Yes,1.00%
Aminex Plc,UK,AMNX.L,25%,Yes,1.00%
Amino Technologies Plc,UK,AMO.L,30%,Yes,0.70%
Amlin Plc,UK,AML.L,10%,Yes,0.30%
Amphion Innovations Plc,UK,AMAMP.L,25%,Yes,1.00%
Andes Energia Plc,UK,AEN.L,25%,Yes,1.00%
Andor Technology Ltd,UK,ANTE.L,75%,Yes,1.00%
Andrews Sykes Group Plc,UK,ANSY.L,75%,Yes,1.00%
Anglesey Mining Plc,UK,AYM.L,45%,No,1.00%
